CERTIFICADOS DE EXPLOTACISN;;;;;
ESCUELAS DE INSTRUCCISN;;;;;
30;TACA INTERNATIONAL AIRLINES, S.A.;014-2022;04/05/2022    03/05/2027;;
31;TAMPA CARGO, S.A.S.;;;043-2022;21/12/2022  20/12/2027
32;TRANSPORTES AEREOS GUATEMALTECOS;REGULAR No.020-2023;5/06/2023     4/06/2028;;
;;NO REGULAR No. 023-2023;;;
;;;5/06/2023   4/06/2028;;
33;TROPIC AIR LIMITED;REGULAR;05/11/2021   04/11/2026;;
;;005-2021;;;
;;;05/11/2021   04/11/2026;;
;;NO REGULAR;;;
;;006-2021;;;
34;UNITED PARCEL SERVICE, CO.;;;002-2024;05/01/2024   04/01/2029
35;UNITED AIRLINES INC.;049-2023;05/12/2023    21/12/2028;;
36;VUELA AVIACION, S.A.;005-2022;;;
;;;27/01/2022    26/01/2027;;
37;VUELA EL SALVADOR, S.A. DE C.V.;006-2022;28/03/2022     27/03/2027;;
SERVICIO DE AERONAVES NO TRIPULADAS;;;;;
No.;EMPRESA;No. DE CERTIFICADO;VIGENCIA;;
1;AEROEYE, S.A.;030-2022;22/06/2022    12/06/2027;;
2;AEROBOTS, S.A.;038-2023;06/09/2023    03/09/2028;;
3;ADRONOMIA;006-2023;07/02/2023    19/12/2027;;
4;AGRODRONES DEL CAMPO;039-2023;11/09/2028   03/09/2028;;
5;SERVICIOS AGRARIOS, FORESTALES, PECUARIOS, TECNOLOGICOS Y LOGISTICOS S.A. -AGRO NOVA-;001-2024;3/01/2024   26/12/2028;;
6;CIUDAD EN EL CIELO;012-2020;05/11/2020    02/11/2025;;
7;D&G APLICACIONES;045-2023;28/11/2023 19/11/2028;;
8;FUMIGACIONES ANTONIOS;031-2022;22/06/2022    19/06/2027;;
9;HELICOPTEROS DE GUATEMALA, S.A.;042-2022;29/11/2022    23/11/2027;;
SERVICIOS DE CARGA EXTERNA;;;;;
No.;NOMBRE DE LA EMPRESA;No. DE CERTIFICADO;VIGENCIA;;
1;CHOP AIR, S.A.;024-2022;03/06/2022    07/06/2027;;
2;HELICOPTEROS DE GUATEMALA, S.A.;017-2021;12/10/2021    23/09/2024;;
SERVICIOS DE DISTRIBUCION DE COMBUSTIBLE;;;;;
No.;NOMBRE DE LA EMPRESA;No. DE CERTIFICADO;VIGENCIA;;
1;AEROPETROL, S.A.;044-2023;28/11/2023    13/05/2028;;
2;PUMA ENERGY BAHAMAS S.A.;018-2019;14/10/2019   13/10/2024;;
*OPERACIONES AEREAS Y SERVICIOS, S.A. Y AEROCLUB DE GUATEMALA CUENTA CON HABILITACION PARA DISTRIBUCION DE COMBUSTIBLE (VER INFORMACION EN CUADRO DE SERVICIOS DE NATURALEZA TECNICA AERONAUTICA);;;;;
SERVICIOS DE FOTOGRAFIA AEREA;;;;;
No.;NOMBRE DE LA EMPRESA;No. DE CERTIFICADO;VIGENCIA;;
1;AEROFOTO CENTROAMERICANA S.A.;022-2019;27/12/2019        18/12/2024;;
SERVICIOS DE FUMIGACION AGRICOLA;;;;;
No.;NOMBRE DE LA EMPRESA;No. DE CERTIFICADO;VIGENCIA;;
1;AEROFUMIGACIONES DE GUATEMALA S.A.;006-2020;13/05/2020   10/11/2024;;
2;CONVERCIONES, S.A.;005-2023;24/01/2023    23/01/2028;;
3;CHOP AIR, S.A.;025-2022;03/06/2022    07/06/2027;;
4;FUMIGACIONES TECNICAS, S.A.;016-2023;7/05/2023   6/05/2028;;
5;FUMIGACIONES AEREAS S.A.;010-2020;21/10/2020   10/09/2025;;
6;FADECASA S.A.;007-2022;29/03/2022    28/03/2027;;
7;INVERSIONES 777, S.A.;013-2021;01/08/2021     11/10/2025;;
8;HELICOPTEROS DEL NORTE;015-2021;29/09/2021      25/05/2026;;
9;HELICOPTEROS DE GUATEMALA, S.A.;017-2021;12/10/2021    23/09/2024;;
10;SERVICIOS MUBARQUI S. DE R.L. DE C.V.;011-2020;5/11/2020   4/11/2025;;
SERVICIOS DE NATURALEZA TECNICA AERONAUTICA;;;;;
No.;NOMBRE DE LA EMPRESA;No. DE CERTIFICADO;VIGENCIA;;
1;AEROTOB AVIATION SERVICES S.A.;007-2019;04/06/2019     03/06/2024;;
2;AERO-CLUB DE GUATEMALA;026-2023;13/06/2023     27/07/2028;;
3;AVIASERVICIOS, S.A.;034-2022;28/07/2022    24/10/2026;;
4;ASOCIACISN PARA EL DESARROLLO ECONOMICO Y SOCIAL DE AEROPUERTOS Y PUERTOS;037-2022;04/08/2022   20/11/2026;;
5;ESTACISN AIREA DE GUATEMALA, S.A.;013-2020;28/11/2020    27/11/2025;;
6;COSMOS TECHNOLOGIES, S.A.;022-2023;18/05/2023  17/05/2028;;
7;GUATEMALA DISPATCH SERVICE, S.A.;012-2021;28/07/2021    26/07/2026;;
8;GODDAR CATERING GROUP, S.A.;041-2023;10/11/2023      06/08/2027;;
9;GSS GLOBAL SUPPORT SERVICES, S.A.;045-2022;19/12/2022    20/04/2027;;
10;MULTISERVICIOS EMANUEL GUATEMALA4S FLIGTHGOLD JETS;011-2023;28/11/2023    22/02/2028;;
11;LAATS, S.A.;21-2019;01/02/2020    31/01/2025;;
12;OPERACIONES AEREAS Y SERVICIOS, S.A.;001-2020;07/01/2020     31/12/2024;;
13;PROCLEAN, S.A.;041-2022;14/10/2022    11/10/2027;;
14;SAIPA;008-2022;04/04/2022   03/04/2027;;
15;SERVICIOS AIREOS GUATEMALTECOS, S.A.;003-2021;29/01/2021      20/01/2026;;
16;TOTAL AVIATION SERVICES;014-2020;28/11/2020    27/11/2025;;
17;TRI-STAR GLOBAL SERVICES, S.A.;008-2021;21/06/2021    08/06/2026;;
18;VIP DISPATCH, S.A.;032-2022;22/07/2022    18/09/2026;;
19;WACKENHUT DE GUATEMALA, S.A.;040-2023;02/10/2023     23/03/2027;;
SERVICIOS DE PARACAIDISMO;;;;;
No.;NOMBRE DE LA EMPRESA;No. DE CERTIFICADO;VIGENCIA;;
1;ARM AVIACION, SOCIEDAD ANONIMA;011-2019;4/06/2019   19/05/2024;;
2;INVERSIONES 777, S.A.;007-2021;24/05/2021    03/05/2026;;
TALLERES AERONAUTICOS;;;;;
No.;NOMBRE DE LA EMPRESA;No. DE CERTIFICADO;VIGENCIA;;
1;AEROCHARTER, S.A.;044-2022;14/12/2022     30/10/2027;;
2;AEROFUMIGACIONES DE GUATEMALA, S.A.;025-2023;12/06/2023   7/05/2028;;
3;AEROFUMIGACIONES DEL NORTE, S.A.;001-2021;14/01/2021   15/12/2025;;
4;AEROMOTORES Y TRANSPORTES, S.A.;014-2023;11/04/2023     10/04/2028;;
5;AERO SERVICIOS AVE, S.A.;010-2021;29/06/2021   28/06/2026;;
6;AERONAVES S.A.;003-2020;31/01/2020       01/02/2025;;
7;AEROTECNICA;009-2021;23/06/2021    10/04/2026;;
8;AIRCRAFT MAINTENANCE CENTER S.A.;039-2022;20/09/2022     19/09/2027;;
9;ARM AVIACISN, S.A.;019-2019;5/11/2019   23/10/2024;;
10;ASOCIACISN SOLIDARISTAS DE TRABAJADORES DE AVIATECA Y EMPRESAS ANEXAS;015-2022;06/05/2022   18/04/2027;;
11;AVIATECA, S.A.;037-2023;11/09/2023    10/09/2028;;
12;AVIATECHNOLOGY DE GUATEMALA S.A.;020-2019;26/11/2019     03/11/2024;;
13;AVIONICS;012-2022;09/04/2022    09/04/2027;;
14;BEECHCRAFT DE GUATEMALA, S.A.;007-2020;22/06/2020   25/04/2025;;
15;CENTRAL AMERICAN AVIATION SERVICES, S.A.;007-2023;23/03/2023   22/03/2028;;
16;CONVERSIONES, S.A.;004-2023;24/01/2023     23/01/2028;;
17;DHL DE GUATEMALA, S.A.;031-2023;5/08/2023   4/08/2028;;
18;ELECTRONIKS, S.A.;002-2021;15/01/2021    05/05/2025;;
19;FADECASA, S.A.;008-2023;17/02/2023     01/10/2027;;
20;FUMIGACION AEREA S.A.;015-2020;03/12/2020   10/09/2025;;
21;FUMIGACIONES TICNICAS, S.A.;017-2023;07/05/2023    06/05/2028;;
22;GUATRONICS, S.A.;009-2023;21/02/2023      29/01/2028;;
23;HELIAGUILA S.A.;016-2020;10/12/2020     30/11/2025;;
24;IMPORTAVIA, S.A.;007-2024;23/05/2024   22/05/2029;;
25;INVERSIONES 777, S.A.;001-2022;07/01/2022     14/12/2026;;
26;LAATS, S.A.;015-2019;13/08/2019       2/08/2024;;
27;LEGACY AVIONICS SERVICES, S.A.;036-2022;04/08/2022    02/08/2027;;
28;MANTENIMIENTO Y REPARACISN DE AERONAVES, S.A.;027-2023;14/06/2023 03/06/2028;;
29;RUDDER;019-2023;10/05/2023 07/05/2028;;
30;MULTISERVICIOS AEREOS, S.A.;028-2022;16/06/2022   03/06/2027;;
31;SERVICIOS AEREOS CORPORATIVOS;034-2023;09/08/2023     06/01/2026;;
32;SERVICIO TECNICO DE MANTENIMIENTO DE AVIACION, SOCIEDAD ANONIMA -SERVIAVIA-;003-2024;21/01/2024    22/01/2029;;
33;TRANSPORTES AEREOS GUATEMALTECOS, S.A;021-2023;05/06/2023   04/06/2028;;
